@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Magnesium-Mg,Magnesium,0237,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Chloride Ion,Chloride,0172,"",37.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Copper - Cu,Copper,6452,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Zinc - as Zn,Zinc,6455,"",9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.901,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",70,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-726829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-08-15T09:56:00,Temp Water,Temperature of Water,0076,"",18.06,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
