@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",800,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546118-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2016-01-27T12:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
