@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190109-1625776,2019-01-09T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190220-1628955,2019-02-20T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190306-1629860,2019-03-06T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190412-1632794,2019-04-12T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190520-1634923,2019-05-20T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190611-1636464,2019-06-11T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190705-1638547,2019-07-05T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190821-1642315,2019-08-21T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20190924-1645031,2019-09-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20191008-1646269,2019-10-08T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20191113-1648765,2019-11-13T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20191203-1650932,2019-12-03T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
