@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130122-1451049,2013-01-22T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130208-1453243,2013-02-08T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130314-1456900,2013-03-14T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130408-1458791,2013-04-08T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130515-1462074,2013-05-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130611-1464678,2013-06-11T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130717-1468316,2013-07-17T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20130821-1471545,2013-08-21T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20131030-1477835,2013-10-30T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20131022-1477276,2013-10-22T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20131001-1475208,2013-10-01T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20131126-1480695,2013-11-26T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140106-1483742,2014-01-06T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140213-1487615,2014-02-13T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140305-1488845,2014-03-05T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140407-1491775,2014-04-07T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140513-1494658,2014-05-13T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140611-1497508,2014-06-11T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140709-1499932,2014-07-09T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140820-1503757,2014-08-20T08:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20140910-1505517,2014-09-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20141001-1507427,2014-10-01T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20141113-1511688,2014-11-13T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20141202-1513160,2014-12-02T08:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150105-1515058,2015-01-05T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150225-1519224,2015-02-25T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150317-1520926,2015-03-17T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150423-1523643,2015-04-23T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150528-1526441,2015-05-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150611-1527851,2015-06-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150714-1530800,2015-07-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150810-1533149,2015-08-10T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20150914-1535877,2015-09-14T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20151013-1538641,2015-10-13T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20151125-1542053,2015-11-25T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20151109-1540726,2015-11-09T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160112-1545260,2016-01-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160211-1547492,2016-02-11T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160315-1549518,2016-03-15T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160422-1552406,2016-04-22T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160519-1554389,2016-05-19T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160629-1558009,2016-06-29T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160714-1559326,2016-07-14T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160817-1562061,2016-08-17T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20160916-1564233,2016-09-16T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20161024-1566952,2016-10-24T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20161111-1568750,2016-11-11T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20161129-1570366,2016-11-29T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170118-1573660,2017-01-18T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170216-1576272,2017-02-16T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
