@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170118-1573660,2017-01-18T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170216-1576272,2017-02-16T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170321-1578965,2017-03-21T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170404-1579939,2017-04-04T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170531-1584198,2017-05-31T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170614-1585315,2017-06-14T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170719-1587996,2017-07-19T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170802-1589042,2017-08-02T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20170915-1592547,2017-09-15T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20171003-1593634,2017-10-03T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20171109-1596304,2017-11-09T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20171204-1597876,2017-12-04T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
