@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180123-1601011,2018-01-23T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180215-1602907,2018-02-15T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180314-1604327,2018-03-14T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180405-1605955,2018-04-05T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180502-1607937,2018-05-02T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180604-1610401,2018-06-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180705-1612998,2018-07-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180809-1615722,2018-08-09T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20180918-1618306,2018-09-18T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20181015-1620452,2018-10-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20181115-1622556,2018-11-15T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100525-20181212-1624478,2018-12-12T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,URE U/S DUERLEY (GAYLE) BECK,387700,490538,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
