@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Nitrate-N,Nitrate as N,0117,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Nitrite-N,Nitrite as N,0118,"",0.0313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753889-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),2014-04-07T12:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",914,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623600,280500
