@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",175,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Nitrate-N,Nitrate as N,0117,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Nitrite-N,Nitrite as N,0118,"",0.0035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240258-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-04-06T16:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
