@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Nitrate-N,Nitrate as N,0117,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473168-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2023-02-06T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
