﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"563219","/catchment-planning/ReasonsForNotAchievingGood/563219","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563218","/catchment-planning/ReasonsForNotAchievingGood/563218","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563217","/catchment-planning/ReasonsForNotAchievingGood/563217","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563216","/catchment-planning/ReasonsForNotAchievingGood/563216","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563215","/catchment-planning/ReasonsForNotAchievingGood/563215","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563214","/catchment-planning/ReasonsForNotAchievingGood/563214","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","High","Element","Chironomids (CPET)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563213","/catchment-planning/ReasonsForNotAchievingGood/563213","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563211","/catchment-planning/ReasonsForNotAchievingGood/563211","Chemicals",
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563221","/catchment-planning/ReasonsForNotAchievingGood/563221","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563220","/catchment-planning/ReasonsForNotAchievingGood/563220","Chemicals",
