﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88022557","ESTHWAITE WATER - LAKES TOUR","335900","496800","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321534/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_39/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_49/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_38/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_27/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_16/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_192/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_192/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_79/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_46/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_35/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_23/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_23/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_44/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_44/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_33/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_33/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_65/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_65/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_41/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_84/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_84/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_62/cycle/3"
