﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_55/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2022/item/wbc_55/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","15775","THAMES/RIVER THAME/KINGSEY CUTTLE BROOK/","474102","206285","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481952/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","47146","THAMES/RIVER THAME/HORSENDEN STREAM/THE FORD/","477402","204006","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549973/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_55/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","47146","THAMES/RIVER THAME/HORSENDEN STREAM/THE FORD/","477402","204006","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549973/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","47146","THAMES/RIVER THAME/HORSENDEN STREAM/THE FORD/","477402","204006","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549973/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","47146","THAMES/RIVER THAME/HORSENDEN STREAM/THE FORD/","477402","204006","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549973/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","47146","THAMES/RIVER THAME/HORSENDEN STREAM/THE FORD/","477402","204006","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549973/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","47146","THAMES/RIVER THAME/HORSENDEN STREAM/THE FORD/","477402","204006","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549973/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_39/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_39/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_38/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_38/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_79/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_35/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_35/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_190/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_190/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_23/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_23/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_44/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_44/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_87/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_87/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_84/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_91/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_238/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_238/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_237/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_237/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_236/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_236/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_223/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_223/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_222/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_222/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_197/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_197/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0147","HENTON STREAM BELOW CHINNOR NO.2 STW","475870","203600","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353023/year/2019/item/wbc_197/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_197/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_66/cycle/2"
