@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Zinc - as Zn,Zinc,6455,"",31.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Potassium- K,Potassium,0211,"",2.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Calcium - Ca,Calcium,0241,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Magnesium-Mg,Magnesium,0237,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Cu Filtered,"Copper, Dissolved",6450,"",16.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",82.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2002-11-14T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
