@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,Nitrate-N,Nitrate as N,0117,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1228634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2005-07-29T07:28:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
