@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Nitrate-N,Nitrate as N,0117,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",569,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232652-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2016-09-08T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
