﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","457","457","441912","402155","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435772/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","185125","185125","442396","402063","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556131/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","185125","185125","442396","402063","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556131/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301128","KNOLL BECK BELOW LUNDHILL STW","441100","402100","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287274/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","165085","165085","440891","401885","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533146/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","165085","165085","440891","401885","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533146/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","165085","165085","440891","401885","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533146/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49300851","HARLEY DYKE AT INLET TO ELSECAR RES","437941","399031","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286997/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301121","KNOLL BECK AT B6273 ROAD BRIDGE","441900","402200","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287267/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301121","KNOLL BECK AT B6273 ROAD BRIDGE","441900","402200","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287267/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","49301121","KNOLL BECK AT B6273 ROAD BRIDGE","441900","402200","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287267/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2009/item/wbc_69/cycle/1"
