﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586089","Chemicals",
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586067","Chemicals",
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","569259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569259","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","569258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569258","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","569257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569257","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569275","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569274","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","569263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569263","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569273","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","569262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569262","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569295","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569294","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","569261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569261","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","569260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569260","Physical modification","Physical modifications"
