@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",251,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1558009-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2016-06-29T09:43:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
