@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",86,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003943,NW-88003943,ELLERGILL BROOK PTC RIVER LUNE,2015-07-14T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363999,505383
