@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Hardness,"Hardness, Total as CaCO3",0158,"",321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Cu Filtered,"Copper, Dissolved",6450,"",2.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Magnesium-Mg,Magnesium,0237,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495332-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2000-05-25T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
