@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Nitrate-N,Nitrate as N,0117,"",3.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Nitrite-N,Nitrite as N,0118,"",0.0395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761595-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-06-11T15:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",717,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
