@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080515-1506654,2008-05-15T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080622-1510859,2008-06-22T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080601-1508368,2008-06-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080717-1514530,2008-07-17T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080917-1524933,2008-09-17T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081031-1533032,2008-10-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081002-1527741,2008-10-02T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081217-1538381,2008-12-17T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081201-1536556,2008-12-01T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080128-1491159,2008-01-28T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080227-1497060,2008-02-27T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080319-1499325,2008-03-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
