@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080515-1506654,2008-05-15T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080622-1510859,2008-06-22T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080601-1508368,2008-06-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080717-1514530,2008-07-17T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20080917-1524933,2008-09-17T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081031-1533032,2008-10-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081002-1527741,2008-10-02T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081217-1538381,2008-12-17T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20081201-1536556,2008-12-01T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090129-1542887,2009-01-29T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090225-1546171,2009-02-25T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20001114-1054159,2000-11-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090323-1549169,2009-03-23T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090415-1550920,2009-04-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090826-1565737,2009-08-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090925-1569138,2009-09-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091026-1572239,2009-10-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091123-1576646,2009-11-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091105-1574531,2009-11-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091111-1575225,2009-11-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091210-1578397,2009-12-10T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091201-1577383,2009-12-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20001207-1058955,2000-12-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100106-1580092,2010-01-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100201-1583138,2010-02-01T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100304-1585474,2010-03-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100415-1589406,2010-04-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100802-1600444,2010-08-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100825-1602400,2010-08-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20100812-1601434,2010-08-12T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20010122-1060457,2001-01-22T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20101129-1609060,2010-11-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20101117-1608211,2010-11-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20101101-1607109,2010-11-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110120-1619037,2011-01-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110202-1622283,2011-02-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110303-1624464,2011-03-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110331-1627940,2011-03-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110520-1632673,2011-05-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110630-1637207,2011-06-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110608-1634787,2011-06-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110822-1643848,2011-08-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20110920-1645689,2011-09-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20111021-1648840,2011-10-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20111108-1652187,2011-11-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20111121-1653114,2011-11-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20120123-1660672,2012-01-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20120227-1664129,2012-02-27T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20120326-1667413,2012-03-26T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20120314-1665848,2012-03-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
