@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030120-1206253,2003-01-20T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030109-1205243,2003-01-09T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030225-1209369,2003-02-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030425-1214878,2003-04-25T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030404-1213080,2003-04-04T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030611-1219920,2003-06-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030707-1222836,2003-07-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030909-1232080,2003-09-09T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20030929-1234597,2003-09-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20031022-1238034,2003-10-22T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20031020-1237673,2003-10-20T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20031110-1240101,2003-11-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20031215-1244470,2003-12-15T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
