@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060217-1392638,2006-02-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060321-1395437,2006-03-21T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060427-1400952,2006-04-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060418-1399832,2006-04-18T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060608-1407521,2006-06-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060704-1410900,2006-07-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060724-1413249,2006-07-24T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20060821-1417692,2006-08-21T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20061009-1424374,2006-10-09T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20061108-1428243,2006-11-08T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20061126-1431862,2006-11-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20061208-1433694,2006-12-08T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
