@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090129-1542887,2009-01-29T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090225-1546171,2009-02-25T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090323-1549169,2009-03-23T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090415-1550920,2009-04-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090826-1565737,2009-08-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20090925-1569138,2009-09-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091026-1572239,2009-10-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091123-1576646,2009-11-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091105-1574531,2009-11-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091111-1575225,2009-11-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091210-1578397,2009-12-10T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M11-20091201-1577383,2009-12-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,562135,318111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
