@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Nitrate-N,Nitrate as N,0117,"",6.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0477,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889953-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-11-21T11:40:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
