﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","14284","SEVERN COASTAL STREAMS/ROCKHAMPTON RHINE/MORTON BROOK/MORTON BRIDGE/","364557","191030","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482722/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","64200240","OLDBURY NAITE RHINE PRIESTS GOUT","361168","192345","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363716/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","155069","155069","360821","192415","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465620/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_60/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","155069","155069","360821","192415","South West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465620/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2011/item/wbc_60/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2014/item/wbc_61/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","GB109054026670","Oldbury Naite Rhine","River","154760","154760","361414","192320","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465597/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026670/year/2013/item/wbc_61/cycle/1"
