@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",584,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745294-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202150,MD-57202150,BENTLEY BROOK - ASHBOURNE,2019-12-10T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),417227,346905
