@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Aluminium-Al,Aluminium,6057,"",24.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Chloride Ion,Chloride,0172,"",82.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Copper - Cu,Copper,6452,"",4.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Zinc - as Zn,Zinc,6455,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Fe- Filt,"Iron, Dissolved",6460,"",38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Nitrate-N,Nitrate as N,0117,"",0.972,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.989,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2610436-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37585200,MD-37585200,FOLLY DRAIN AT HIRST PRIORY,2005-05-23T14:45:00,Manganse-Mn,Manganese,6050,"",133,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478200,409760
