@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813967-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-03-08T10:08:00,Nitrate-N,Nitrate as N,0117,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
