Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bedding-layer,Bedding Layer,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,BLR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-capping-beam,Capping Beam,Concrete beam that tops sheet piling,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-face-protection,Face Protection,Any additional protection applied to the face of an asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FPN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-fishtail,Fishtail,V shaped extension to a rock groyne or breakwater,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FTL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-right-face,Right Face,The vertical or inclined part of a groyne or breakwater that faces in the right hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,RFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-roundhead,Roundhead,The structure at the end of a quay facing out to sea,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,RHD,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-seaward-face,Seaward Face,The vertical or inclined part of an asset that faces the sea,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,SFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-sheet-piling,Sheet Piling,Piles installed side by side to form a retaining wall,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,SPG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-waling,Waling,Horizontal members that tie piles together,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,WAG,false,,
