@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",337,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Nitrate-N,Nitrate as N,0117,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2022-03-08T15:42:00,Nitrite-N,Nitrite as N,0118,"",0.0096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
