@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Chloride Ion,Chloride,0172,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",156,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",378554,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715078-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2006-12-06T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
