﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","33958","33958","528664","193644","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454721/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","33958","33958","528664","193644","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454721/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2012/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","33958","33958","528664","193644","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454721/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2011/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34107","34107","529477","192662","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454870/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34107","34107","529477","192662","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454870/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34107","34107","529477","192662","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454870/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34107","34107","529477","192662","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454870/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34107","34107","529477","192662","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454870/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34107","34107","529477","192662","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454870/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34135","34135","533855","192488","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454897/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2009/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34135","34135","533855","192488","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454897/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34135","34135","533855","192488","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454897/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34135","34135","533855","192488","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454897/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","34135","34135","533855","192488","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454897/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41608","LEE/PYMMES BROOK/OAKHILL PARK/","528016","194682","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532049/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","41607","LEE/PYMMES BROOK/ARNOS PARK/","529362","192783","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532380/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2015/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027940","Pymmes Brook upstream Salmon Brook confluence","River","PLER0110","PYMMES BROOK ABOVE SALMON BROOK","535435","192054","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350904/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027940/year/2016/item/wbc_222/cycle/2"
