﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","43625","43625","567161","113770","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458755/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","43625","43625","567161","113770","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458755/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","43625","43625","567161","113770","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458755/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","43625","43625","567161","113770","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458755/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","43625","43625","567161","113770","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458755/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","43625","43625","567161","113770","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458755/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001985","HAMMER WOOD GS ASHBOURNE STRM","568420","114170","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340762/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_55/cycle/2"
