@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Chloride Ion,Chloride,0172,"",35.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.595,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",392,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Nitrite-N,Nitrite as N,0118,"",0.0833,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322458-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-06-06T15:55:00,Nitrate-N,Nitrate as N,0117,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
