@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Chloride Ion,Chloride,0172,"",52.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Nitrate-N,Nitrate as N,0117,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0529,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Turbidity,Turbidity,0068,"",16.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Lead - as Pb,Lead,0050,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Copper - Cu,Copper,6452,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Chromium -Cr,Chromium,3164,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Zinc - as Zn,Zinc,6455,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Cr- Filtered,"Chromium, Dissolved",3409,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Temp Water,Temperature of Water,0076,"",3.41,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207521-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-02-04T11:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
