﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4191","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/BELOW FOOTHOLME/","365235","452430","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481528/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4191","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/BELOW FOOTHOLME/","365235","452430","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481528/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4191","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/BELOW FOOTHOLME/","365235","452430","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481528/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4191","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/BELOW FOOTHOLME/","365235","452430","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481528/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4190","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/DUNSOP BRIDGE/","366061","450051","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481527/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4190","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/DUNSOP BRIDGE/","366061","450051","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481527/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4190","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/DUNSOP BRIDGE/","366061","450051","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481527/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4190","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/DUNSOP BRIDGE/","366061","450051","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481527/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4190","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/DUNSOP BRIDGE/","366061","450051","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481527/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","4190","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/DUNSOP BRIDGE/","366061","450051","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481527/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68289","68289","365260","453321","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446380/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","88003451","RIVER DUNSOP PTC RIVER HODDER","366147","450105","North West","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302842/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_185/cycle/2"
