@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110202-4444580,2011-02-02T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110310-4449895,2011-03-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110405-4454224,2011-04-05T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110516-4457488,2011-05-16T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110606-4460000,2011-06-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110711-4464316,2011-07-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110804-4467527,2011-08-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20110923-4474146,2011-09-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20111017-4475974,2011-10-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20111115-4478834,2011-11-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20111205-4481719,2011-12-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
