@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140116-4574290,2014-01-16T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140120-4574546,2014-01-20T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140310-4578649,2014-03-10T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140325-4579646,2014-03-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140331-4579935,2014-03-31T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140409-4581594,2014-04-09T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140527-4585370,2014-05-27T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140512-4584179,2014-05-12T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140610-4586576,2014-06-10T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140710-4593214,2014-07-10T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140806-4595681,2014-08-06T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20140930-4599519,2014-09-30T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20141030-4602721,2014-10-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20141121-4604635,2014-11-21T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20141201-4606013,2014-12-01T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
