@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060122-3656373,2006-01-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060212-3658330,2006-02-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060313-3665606,2006-03-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060402-3669018,2006-04-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060514-3712055,2006-05-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060611-3766725,2006-06-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060709-3888663,2006-07-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060716-3916924,2006-07-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060813-3948199,2006-08-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20060925-3962000,2006-09-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20061015-4040262,2006-10-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20061023-4068208,2006-10-23T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20061119-4105067,2006-11-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
