@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130108-4532883,2013-01-08T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130122-4534130,2013-01-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130218-4536733,2013-02-18T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130201-4534867,2013-02-01T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130301-4538341,2013-03-01T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130405-4540993,2013-04-05T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130502-4543748,2013-05-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130531-4546727,2013-05-31T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130514-4544703,2013-05-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130531-4546687,2013-05-31T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130606-4547164,2013-06-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130723-4554981,2013-07-23T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130716-4551089,2013-07-16T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130819-4558860,2013-08-19T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130904-4559747,2013-09-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130903-4559535,2013-09-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130930-4562806,2013-09-30T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20130916-4560350,2013-09-16T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131029-4565542,2013-10-29T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131001-4562900,2013-10-01T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131030-4565565,2013-10-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131017-4564685,2013-10-17T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131004-4563368,2013-10-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131115-4568287,2013-11-15T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131125-4568972,2013-11-25T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131218-4571089,2013-12-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20131204-4569869,2013-12-04T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
