@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090111-4360878,2009-01-11T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090215-4369739,2009-02-15T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090301-4371051,2009-03-01T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090426-4378469,2009-04-26T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090517-4380660,2009-05-17T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090607-4383062,2009-06-07T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090719-4388876,2009-07-19T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090802-4390888,2009-08-02T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20090906-4395509,2009-09-06T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20091004-4398613,2009-10-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20091010-4399301,2009-10-10T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20091118-4403487,2009-11-18T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50192-20091214-4406175,2009-12-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MORETON BROOK AT LUGG CONF,352939,243826,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
