﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_215/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_215/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_235/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_224/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_38/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_223/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_235/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_224/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_244/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_233/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_223/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_36/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_243/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_244/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_233/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_79/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_35/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_242/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_36/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_243/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_23/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_241/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_241/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_242/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_185/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_185/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_44/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_33/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_240/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_241/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_241/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_32/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_32/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_185/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_185/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_33/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_240/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_31/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_31/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_32/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_32/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_41/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_31/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_31/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_84/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_192/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_41/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_83/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_83/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_192/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_82/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_190/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2019/item/wbc_83/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_83/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_67/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0099","THAMES AT SANDFORD","453043","201190","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353610/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_71/cycle/1"
