﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Ditton Stream NVZ","S493","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Maidstone","G64","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Tributary of Beult at Sutton Valance NVZ","S486","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Kent Greensand Middle","UKGB40601G500400","Drinking Water Protected Area",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Godstone","G157","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","BOROUGH GREEN 1 BORE RAW","GWSGZ0100","Safeguard Zone",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Loose Stream NVZ","S498","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Sherway NVZ","S805","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Bourne NVZ","S494","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"Thames","Thames GW","Kent Greensand Middle and Western","GB40601G500400","Plaxtol","G63","Nitrates Directive",
