@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Magnesium-Mg,Magnesium,0237,"",0.479,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Chloride Ion,Chloride,0172,"",6.25,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.26,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.69,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.947,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Colour Filt,"Colour, Filtered",0072,"",241,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Potassium- K,Potassium,0211,"",0.319,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",20.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4035093,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.087,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",217,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,pH,pH,0061,"",4,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,TurbidityNTU,Turbidity,6396,"",9.99,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",45,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Calcium - Ca,Calcium,0241,"",1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0126,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Sodium - Na,Sodium,0207,"",2.54,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",4.47,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Pb Filtered,"Lead, Dissolved",0052,"",5.11,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.36,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Sulphate SO4,Sulphate as SO4,0183,"",3.79,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676789-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-11-07T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
