@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Chloride Ion,Chloride,0172,"",57.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Temp Water,Temperature of Water,0076,"",8.07,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Nitrate-N,Nitrate as N,0117,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",882,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Turbidity,Turbidity,0068,"",9.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1323946-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-11-29T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0908,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
