@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.057,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFhexncAcid,Perfluorohexanoic acid,8888,"",0.013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8890,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFoctncAcid,Perfluorooctanoic acid,8890,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-984596-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-04-28T13:07:00,PFheptncAcid,Perfluoroheptanoic acid,8889,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
