@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",546,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Cu Filtered,"Copper, Dissolved",6450,"",1.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Zinc - as Zn,Zinc,6455,"",14.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Nitrate-N,Nitrate as N,0117,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1265260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-03-08T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",71.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
