﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","96567","96567","340172","395800","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448409/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_60/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","96567","96567","340172","395800","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448409/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","96567","96567","340172","395800","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448409/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","96567","96567","340172","395800","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448409/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_39/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_39/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_26/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_26/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_36/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_36/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_22/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_22/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_21/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_21/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_20/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_20/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_222/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_222/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002845","RIVER ALT D/S FAZAKERLEY BROOK","339438","396849","North West","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302248/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_185/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_39/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_39/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_91/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_91/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_223/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002843","RIVER ALT ABOVE FAZAKERLEY BROOK","339320","396711","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302246/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_223/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_28/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_28/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_28/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_79/cycle/1"
