@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Nitrate-N,Nitrate as N,0117,"",4.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Zinc - as Zn,Zinc,6455,"",8.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,2004-09-23T12:05:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447341,396945
