@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,Time Hi-Tide,Time of high tide,0004,"",7.17,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,Sample Depth,Sample Depth below surface,0006,"",20.18,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.2,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,Water Depth,Water Depth,3428,"",22.5,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,NGR Northing,NGR : Northing,6020,"",18940,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,SALinsitu,Salinity : In Situ,7608,"",35.05,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,NGR Easting,NGR : Easting,6019,"",165291,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.24,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3516465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-06-09T09:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
