@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110107-3059873,2011-01-07T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110222-3064468,2011-02-22T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110323-3067624,2011-03-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110418-3069681,2011-04-18T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110526-3073932,2011-05-26T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110615-3076784,2011-06-15T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110712-3080768,2011-07-12T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110715-3081695,2011-07-15T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110719-3081902,2011-07-19T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110811-3084775,2011-08-11T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110809-3084381,2011-08-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110817-3085351,2011-08-17T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110803-3083846,2011-08-03T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110830-3087767,2011-08-30T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110801-3083491,2011-08-01T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110906-3088585,2011-09-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110901-3088096,2011-09-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110922-3091468,2011-09-22T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110919-3090212,2011-09-19T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110913-3089492,2011-09-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20110901-3088115,2011-09-01T16:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20111024-3094680,2011-10-24T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030188-20111121-3097786,2011-11-21T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,RIVER BRUE AT RIVER BRIDGE,338117,144595,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
