﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Southwold The Denes","UK10850","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Orfordness-Shingle Street","UK0014780","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014780"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Lowestoft (South of Claremont Pier)","UK10800","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Southwold The Pier","UK10830","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Lowestoft (North of Claremont Pier)","UK10750","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
