﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","65048","65048","325865","470746","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443249/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2013/item/wbc_61/cycle/1"
