@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000125-1411205,2000-01-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000218-1413074,2000-02-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000313-1417849,2000-03-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000405-1421002,2000-04-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000505-1423970,2000-05-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000612-1429073,2000-06-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000728-1438453,2000-07-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000706-1435134,2000-07-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20000823-1441254,2000-08-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20001004-1445622,2000-10-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20001026-1449795,2000-10-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20001113-1450765,2000-11-13T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20010121-1457073,2001-01-21T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20010213-1459053,2001-02-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20010702-1470721,2001-07-02T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20010808-1479074,2001-08-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20010912-1482883,2001-09-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20011016-1487694,2001-10-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20011109-1490933,2001-11-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20011206-1494553,2001-12-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020115-1498437,2002-01-15T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020214-1504352,2002-02-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020308-1506548,2002-03-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020425-1514449,2002-04-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020527-1520155,2002-05-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020625-1523806,2002-06-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020718-1526536,2002-07-18T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020807-1528810,2002-08-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20020917-1534535,2002-09-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20021029-1541183,2002-10-29T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20021008-1538521,2002-10-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20021120-1546289,2002-11-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030108-1551113,2003-01-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030129-1554046,2003-01-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030220-1556361,2003-02-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030408-1562887,2003-04-08T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030528-1567266,2003-05-28T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030627-1570354,2003-06-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030722-1572469,2003-07-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030828-1578555,2003-08-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20030924-1581797,2003-09-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20031029-1586429,2003-10-29T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20031120-1592843,2003-11-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20031211-1594989,2003-12-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20040114-1597636,2004-01-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20040210-1600612,2004-02-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20040323-1604357,2004-03-23T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20040421-1606951,2004-04-21T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20040527-1610675,2004-05-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20040609-1611883,2004-06-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
