@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060124-1683566,2006-01-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060220-1686233,2006-02-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060324-1689467,2006-03-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060419-1691565,2006-04-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060516-1694401,2006-05-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060622-1698072,2006-06-22T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060720-1700900,2006-07-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060816-1703936,2006-08-16T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20060915-1706582,2006-09-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20061025-1710311,2006-10-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20061110-1712363,2006-11-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000722-20061127-1713944,2006-11-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,363653,363154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
