﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_74/cycle/1","No Information","0.78",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_70/cycle/1","No Information","0.94",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_70/cycle/1","No Information","0.98",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584348",
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_92/cycle/1","No Information","0.1",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_69/cycle/3","Uncertain","0.55","Face Value Deterioration",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584345",
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2015","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_69/cycle/2","Uncertain","0.55","Face Value Deterioration",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2016","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_208/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_56/cycle/3","No Information","0.47","Face Value Improvement",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_56/cycle/2","No Information","0.47","Face Value Improvement",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_69/cycle/2","No Information","0.55","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_22/cycle/2","No Information","0",,,
