@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Chloride Ion,Chloride,0172,"",26,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",76,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,WethPresPrec,Weather : Precipitation,1183,"",8,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",269344,"",no.,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.689,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016299,NW-88016299,LITTLE CLIFTON (& BRIDGEFOOT) STW STORM,2005-04-06T15:13:00,pH,pH,0061,"",7.3,"",phunits,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),305643,529216
