@id,label,definition,notation,unit.label,unit.comment
http://environment.data.gov.uk/water-quality/def/determinands/0172,Chloride Ion,Chloride,0172,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0135,Sld Sus@105C,"Solids, Suspended at 105 C",0135,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0085,BOD ATU,BOD : 5 Day ATU,0085,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1181,WethPresTemp,Weather : Temperature,1181,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/1183,WethPresPrec,Weather : Precipitation,1183,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/0076,Temp Water,Temperature of Water,0076,cel,CELSIUS
http://environment.data.gov.uk/water-quality/def/determinands/6530,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/9992,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/6531,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/0111,Ammonia(N),Ammoniacal Nitrogen as N,0111,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0061,pH,pH,0061,phunits,PH UNITS
http://environment.data.gov.uk/water-quality/def/determinands/0116,N Oxidised,"Nitrogen, Total Oxidised as N",0116,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0117,Nitrate-N,Nitrate as N,0117,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0118,Nitrite-N,Nitrite as N,0118,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0180,Orthophospht,"Orthophosphate, reactive as P",0180,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6529,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/6528,Weth-Visibty,Weather : Visibility,6528,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/0092,COD as O2,Chemical Oxygen Demand :- {COD},0092,mg/l,MILLIGRAM PER LITRE
