@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Nitrite-N,Nitrite as N,0118,"",0.0065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",515,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Nitrate-N,Nitrate as N,0117,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2014-10-03T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449050,162810
