@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.732,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,pH in-situ,pH : In Situ,3169,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Calcium - Ca,Calcium,0241,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Magnesium-Mg,Magnesium,0237,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Hardness,"Hardness, Total as CaCO3",0158,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Zinc - as Zn,Zinc,6455,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Copper - Cu,Copper,6452,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-724967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-06-27T10:33:00,Temp Water,Temperature of Water,0076,"",15.15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
