@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,Chloride Ion,Chloride,0172,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,Turbidity,Turbidity,0068,"",33.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",2090,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-01-10T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
